﻿Conreus i ramaderia. Explotacions per producció estàndard total
Alta Ribagorça. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5203&geo=com:05&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
8. Conreus i ramaderia;1;0;0;0;1;0;0;0;0;2
83. Agricultura g. i herbívors;0;0;0;0;1;0;0;0;0;1
831. Agricultura g. amb herb...;0;0;0;0;0;0;0;0;0;0
832. Herbívors lleters amb ag...;0;0;0;0;0;0;0;0;0;0
833. Agricultura g. amb herb...;0;0;0;0;1;0;0;0;0;1
834. Herbívors no lleters a...;0;0;0;0;0;0;0;0;0;0
84. Altres conreus i ramaderia;1;0;0;0;0;0;0;0;0;1
841. Agricultura g. i granívors;1;0;0;0;0;0;0;0;0;1
842. Conreus llenyosos i he...;0;0;0;0;0;0;0;0;0;0
843. Apicultura;0;0;0;0;0;0;0;0;0;0
844. Altres conreus mixtos ...;0;0;0;0;0;0;0;0;0;0

