﻿Població. Per lloc de naixement (CA i estranger)
Castelló d'Empúries
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170470
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;5154;5106;5040;4839;3248;2959;2544;2110
Barcelona;870;870;861;881;479;335;236;185
Girona;4218;4167;4113;3882;2712;2578;2272;1895
Lleida;33;36;36;44;37;28;14;20
Tarragona;33;33;27;31;20;18;22;10
Resta d'Espanya;1062;1074;1104;1280;1016;903;762;659
Andalusia;468;474;486;522;440;401;330;267
Aragó;42;36;39;47;33;28;27;31
Principat d'Astúries;21;21;21;28;29;17;19;8
Illes Balears;3;6;6;9;5;3;1;3
Canàries;12;9;9;7;4;3;3;3
Cantàbria;9;6;9;11;8;4;0;3
Castella - la Manxa;45;51;51;65;56;69;59;71
Castella i Lleó;114;123;123;148;135;108;83;70
Comunitat Valenciana;48;45;45;53;43;44;38;39
Extremadura;105;108;111;142;108;100;92;80
Galícia;57;63;69;92;57;54;55;38
Comunitat de Madrid;42;45;42;59;42;35;28;21
Regió de Múrcia;30;30;30;37;17;16;9;12
Comunitat Foral de Navarra;6;6;9;10;3;4;1;2
País Basc;36;36;36;41;33;15;12;8
Rioja, La;3;6;6;5;0;1;0;3
Ceuta i Melilla;18;9;9;2;3;1;5;0
Estranger;5571;5076;5088;5239;1632;968;331;585
Total;11787;11253;11229;11358;5896;4830;3637;3354

