﻿Emigracions. Per municipi de procedència i lloc de destinació
Jonquera, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170865&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;80;22;27;33;162
2021;94;19;27;52;192
2020;101;18;11;20;150
2019;123;20;23;35;201
2018;111;7;19;33;170
2017;88;12;31;21;152
2016;124;7;27;41;199
2015;91;14;25;41;171
2014;80;11;27;34;152
2013;101;17;20;37;175
2012;119;7;18;19;163
2011;112;11;20;42;185
2010;89;17;18;43;167
2009;123;8;33;31;195
2008;82;25;30;67;204
2007;138;19;35;63;255
2006;144;25;27;50;246
2005;147;9;34;47;237
2004;149;26;30;44;249
2003;115;19;22;33;189
2002;117;13;21;49;200
2001;52;14;8;26;100
2000;51;4;12;35;102
1999;75;6;10;12;103
1998;52;1;10;11;74
1997;25;8;3;32;68
1995;38;5;17;45;105
1994;38;3;27;25;93
1993;37;19;18;56;130
1992;42;4;3;63;112
1990;50;17;16;71;154
1989;45;6;6;22;79
1988;31;6;8;44;89

