﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sort
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:252094&lang=en
;2001
Dret;23
Magisteri;45
Ciències socials;71
Arts i humanitats;29
Informàtica;7
Enginyeries;21
Formació tècnica;84
Ciències;20
Arquitectura i construcció;9
Agricultura i veterinària;16
Salut i serveis socials;50
Altres serveis;56
Total;431

