﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Seròs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:252043&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1543;1543;1536;1429;767;0
Després de 1990;13;9;6;6;5;4
De 1990 a 1986;19;19;17;17;10;0
De 1985 a 1981;10;10;5;7;2;0
De 1980 a 1976;12;11;6;7;5;1
De 1975 a 1971;24;23;19;18;11;1
De 1970 a 1966;20;20;19;15;6;0
De 1965 a 1961;43;43;28;24;6;0
De 1960 a 1951;38;37;32;27;5;1
De 1950 a 1941;35;35;21;13;1;0
De 1940 a 1931;18;18;13;9;0;0
De 1930 a 1921;3;3;2;1;0;0
Abans de 1921;2;2;2;2;1;0
Total;1780;1773;1706;1575;819;7

