﻿Population. By place of birth (autonomous community and abroad) and sex
Pont de Suert, el. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:251734&lang=en
;Males;Females;Total
Catalonia;771;720;1488
Barcelona;150;138;288
Girona;6;6;15
Lleida;609;564;1170
Tarragona;6;12;15
Rest of Spain;192;231;426
Andalucía;42;72;114
Aragón;96;96;195
Principado de Asturias;3;3;3
Illes Balears;0;0;0
Canarias;0;0;0
Cantabria;0;0;0
Castilla - La Mancha;6;6;12
Castilla y León;3;9;15
Comunitat Valenciana;12;9;21
Extremadura;3;6;9
Galicia;12;12;27
Comunidad de Madrid;9;6;15
Región de Murcia;3;3;6
Comunidad Foral de Navarra;0;3;0
País Vasco;3;3;6
La Rioja;0;3;0
Ceuta y Melilla;0;0;0
Foreign;255;246;501
Total;1215;1200;2415

