﻿Atur registrat. Per sectors. Mitjanes anuals
Malgrat de Mar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081108&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;13,4;72,1;84,6;608,8;52,9;831,8
2022;22,8;78,1;100,1;698,0;50,1;949,0
2021;29,4;114,3;115,1;920,3;50,2;1229,3
2020;33,7;110,2;116,8;1029,8;41,3;1331,7
2019;21,2;88,3;95,0;769,4;41,3;1015,1
2018;19,8;99,0;99,8;778,3;47,1;1043,9
2017;25,4;108,8;109,3;812,7;42,2;1098,4
2016;31,8;136,9;135,3;928,1;46,8;1278,8
2015;40,4;153,6;166,0;1022,3;56,2;1438,4
2014;47,6;176,3;203,5;1083,5;65,4;1576,3
2013;32,3;196,7;261,3;1165,0;61,2;1716,5
2012;30,0;206,8;292,9;1144,5;56,2;1730,4
2011;30,7;218,8;311,3;1041,9;53,8;1656,5
2010;21,9;262,9;340,1;984,5;49,5;1658,9
2009;8,1;269,1;333,0;905,9;33,2;1549,3
2008;9,3;214,4;166,2;645,6;23,3;1058,8
2007;6,3;180,1;84,6;528,3;19,4;818,7
2006;10,6;196,6;75,0;502,7;26,8;811,7
2005;5,8;157,2;88,7;522,6;44,8;819,1

