﻿Titulars persona física per edat i sexe
Pacs del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081542&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;28;25
 homes;20;21
 dones;8;4
 titulars caps explotació;;
 total;23;21
 homes;18;18
 dones;5;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;4
 homes;2;3
 dones;0;1
 titulars caps explotació;;
 total;1;4
 homes;1;3
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;4;6
 homes;3;4
 dones;1;2
 titulars caps explotació;;
 total;4;5
 homes;3;4
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;8;7
 homes;4;6
 dones;4;1
 titulars caps explotació;;
 total;7;7
 homes;4;6
 dones;3;1
               De 65 anys o més;;
 titulars;;
 total;14;7
 homes;11;7
 dones;3;0
 titulars caps explotació;;
 total;11;4
 homes;10;4
 dones;1;0

