﻿Atur registrat. Per sectors. Mitjanes anuals
Massanes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171019&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;9,3;7,3;35,5;1,8;54,8
2022;1,3;11,1;6,0;36,0;2,0;56,3
2021;1,0;12,1;6,5;46,1;2,1;67,7
2020;1,4;17,3;7,9;39,8;1,5;67,9
2019;1,3;15,6;6,8;32,8;1,3;57,7
2018;1,8;12,8;8,4;30,0;1,5;54,6
2017;1,8;12,2;7,7;35,1;1,8;58,5
2016;1,3;14,3;4,6;39,2;1,5;60,8
2015;1,6;11,3;6,9;42,5;2,0;64,3
2014;1,3;21,8;7,0;47,1;2,2;79,3
2013;1,0;18,5;9,4;51,2;2,1;82,2
2012;0,6;14,4;7,3;43,1;3,4;68,8
2011;0,5;14,7;9,3;42,3;1,9;68,6
2010;0,3;15,3;12,3;43,1;2,4;73,3
2009;0,0;14,2;10,3;38,9;1,8;65,2
2008;0,5;17,3;5,9;21,7;0,4;45,8
2007;0,3;10,1;2,9;20,0;0,0;33,3
2006;0,2;9,3;1,0;17,1;0,5;28,0
2005;0,3;9,0;1,6;17,4;0,1;28,3

