﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170237&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;183;28;211
Pesca;162;25;187
Indústries extractives;1;0;1
Indústries manufactureres;1181;322;1503
Energia elèctrica, gas i aigua;63;27;90
Construcció;1280;337;1617
Comerç i reparacions;1720;415;2135
Hoteleria;886;137;1023
Transport, emmagatzematge i comunicacions;261;71;332
Mediació financera;129;49;178
"Activitats immobiliàries, lloguer; serveis empresarials";493;145;638
Administració pública, defensa i SS obligatòria;369;163;532
Educació;326;208;534
Activitats sanitàries i veterinàries, serveis socials;426;280;706
"Altres activitats socials i serveis; serveis personals";311;69;380
Llars que ocupen personal domèstic;126;15;141
Organismes extraterritorials;0;0;0
Total;7917;2291;10208

