﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Tordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082845
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;7;21;18;17;7;5;3;4;2;4;90
dones;9;21;27;21;5;5;3;1;3;4;1;100
total;11;28;48;39;22;12;8;4;7;6;5;190
Personal directiu;;;;;;;;;;;;
homes;0;2;4;7;6;5;8;3;3;0;2;40
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;2;5;7;6;5;8;3;3;0;2;41
Seveis administratius;;;;;;;;;;;;
homes;3;10;14;14;13;8;7;10;7;2;0;88
dones;15;52;36;25;18;6;7;7;2;0;0;168
total;18;62;50;39;31;14;14;17;9;2;0;256
Comerciants i venedors;;;;;;;;;;;;
homes;8;23;28;27;18;15;16;5;19;8;2;169
dones;9;30;27;18;17;24;19;12;13;8;3;180
total;17;53;55;45;35;39;35;17;32;16;5;349
Hostaleria i altres serveis;;;;;;;;;;;;
homes;5;18;29;16;13;9;9;7;6;6;1;119
dones;18;23;22;17;21;16;8;22;5;11;1;164
total;23;41;51;33;34;25;17;29;11;17;2;283
Agricultors i pescadors;;;;;;;;;;;;
homes;4;17;11;14;14;17;27;22;25;24;5;180
dones;0;1;1;1;0;2;1;3;4;1;1;15
total;4;18;12;15;14;19;28;25;29;25;6;195
Treballadors industrials;;;;;;;;;;;;
homes;84;163;185;170;152;158;152;141;117;32;2;1356
dones;25;44;27;35;25;24;21;15;9;5;1;231
total;109;207;212;205;177;182;173;156;126;37;3;1587
Professionals forces armades;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;2;0;0;0;0;0;0;0;0;3
Total;;;;;;;;;;;;
homes;106;241;293;266;233;219;224;191;181;74;16;2044
dones;76;171;142;117;86;77;59;60;36;29;7;860
total;182;412;435;383;319;296;283;251;217;103;23;2904

