﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Montmajor
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081326&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;19778;5310
2020;19105;4982
2019;19378;5333
2018;17609;5552
2017;17122;4064
2016;16381;3816
2015;16831;3956
2014;15630;3915
2013;15411;4373
2012;14909;3480
2011;14909;3480
2010;14244;3269
2009;14501;2837
2008;13880;2876
2007;13520;2154
2006;11599;1916
2005;10648;1772
2004;10852;1753
2003;10853;1708
2002;7533;1631
2001;8137;1775
2000;6472;1422

