﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vilanova i la Geltrú. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:083073&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;5;61;186;241;194;145;105;58;60;30;8;1093
dones;13;106;204;248;174;99;36;25;23;25;10;963
total;18;167;390;489;368;244;141;83;83;55;18;2056
Personal directiu;;;;;;;;;;;;
homes;2;7;16;28;40;51;39;25;16;8;0;232
dones;0;3;6;6;4;5;4;4;6;0;0;38
total;2;10;22;34;44;56;43;29;22;8;0;270
Seveis administratius;;;;;;;;;;;;
homes;20;94;118;175;149;128;71;56;55;24;3;893
dones;80;287;267;201;160;82;44;20;19;8;0;1168
total;100;381;385;376;309;210;115;76;74;32;3;2061
Comerciants i venedors;;;;;;;;;;;;
homes;39;95;148;130;133;102;95;72;65;44;9;932
dones;151;275;172;135;134;120;101;65;49;49;8;1259
total;190;370;320;265;267;222;196;137;114;93;17;2191
Hostaleria i altres serveis;;;;;;;;;;;;
homes;52;128;163;144;93;76;67;57;46;27;2;855
dones;53;125;138;98;96;115;92;61;65;35;8;886
total;105;253;301;242;189;191;159;118;111;62;10;1741
Agricultors i pescadors;;;;;;;;;;;;
homes;22;54;78;72;44;28;38;52;60;48;5;501
dones;2;11;5;5;2;2;4;9;8;4;0;52
total;24;65;83;77;46;30;42;61;68;52;5;553
Treballadors industrials;;;;;;;;;;;;
homes;308;741;738;839;781;836;702;683;525;169;19;6341
dones;44;112;95;138;94;74;44;37;30;13;8;689
total;352;853;833;977;875;910;746;720;555;182;27;7030
Professionals forces armades;;;;;;;;;;;;
homes;0;1;9;2;4;1;2;0;0;0;1;20
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;9;2;4;1;2;0;0;0;1;20
Total;;;;;;;;;;;;
homes;448;1181;1456;1631;1438;1367;1119;1003;827;350;47;10867
dones;343;919;887;831;664;497;325;221;200;134;34;5055
total;791;2100;2343;2462;2102;1864;1444;1224;1027;484;81;15922

