﻿Maquinària propietat exclusiva de l'explotació (I)
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:07
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;892
 nombre tractors;1227
 menys de 55 CV;
  explot.;272
 nombre tractors;286
 de 55 a 81 CV;
  explot.;461
 nombre tractors;499
 de 82 a 135 CV;
  explot.;323
 nombre tractors;398
 més de 135 CV;
  explot.;40
 nombre tractors;44
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;799
 nombre màquines;897
         Recol·lectores de cereals;
  explot.;173
 nombre màquines;183
          Altres recol·lectores;
  explot.;34
 nombre màquines;34

