﻿Parc de vehicles. Índex de motorització
Vallromanes
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082969&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;501,21;118,55;116,94;768,15
2011;508,76;123,96;125,63;793,41
2010;498,10;124,21;125,05;781,16
2009;519,49;123,96;127,03;803,77
2008;524,03;123,75;121,94;804,62
2007;514,52;120,24;116,15;783,58
2006;513,85;114,61;111,27;771,73
2005;563,58;108,32;121,40;828,36
2004;548,42;101,83;115,11;801,33
2003;551,56;95,46;121,98;804,95
2002;551,72;95,92;122,88;801,88
2001;528,16;97,73;125,57;781,88
2000;649,30;121,59;150,54;950,37
1999;633,54;121,56;156,17;931,68
1998;573,20;120,67;154,39;865,13
1997;559,78;121,41;145,51;843,37
1996;497,68;110,29;123,26;743,28
1995;500,00;115,55;137,15;766,74
1994;490,08;113,19;131,86;747,96
1993;492,94;103,98;121,95;727,86
1992;511,46;104,58;114,61;746,42
1991;433,79;105,02;109,59;666,67

