﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Corbins. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:250788
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,2;0,4
De 20 a 24 anys;0,6;0,7;1,3
De 25 a 29 anys;0,5;0,4;0,9
De 30 a 34 anys;0,3;2,2;2,4
De 35 a 39 anys;0,5;2,8;3,3
De 40 a 44 anys;0,9;0,6;1,5
De 45 a 49 anys;0,8;2,6;3,3
De 50 a 54 anys;0,3;1,8;2,1
De 55 a 59 anys;1,1;3,5;4,6
De 60 anys i més;6,9;3,1;10,0
Total;12,0;17,8;29,8

