﻿Població. Per sexe i edat quinquennal
Port de la Selva, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171404
;Homes;Dones;Total
De 0 a 4 anys;16;23;39
De 5 a 9 anys;17;22;39
De 10 a 14 anys;23;20;43
De 15 a 19 anys;24;18;42
De 20 a 24 anys;31;25;56
De 25 a 29 anys;28;21;49
De 30 a 34 anys;34;28;62
De 35 a 39 anys;26;31;57
De 40 a 44 anys;38;32;70
De 45 a 49 anys;38;35;73
De 50 a 54 anys;43;29;72
De 55 a 59 anys;45;60;105
De 60 a 64 anys;35;26;61
De 65 a 69 anys;39;40;79
De 70 a 74 anys;24;33;57
De 75 a 79 anys;34;26;60
De 80 a 84 anys;19;20;39
De 85 a 89 anys;9;17;26
De 90 a 94 anys;2;9;11
De 95 a 99 anys;2;2;4
100 anys o més;0;0;0
Total;527;517;1044

