﻿Eleccions municipals. Dades generals
Sant Gregori
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171637
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2859;2176;2136;32;8;76,1;23,9
2015;2614;1810;1760;31;19;69,2;30,8
2011;2473;1590;1528;44;18;64,3;35,7
2007;2353;1647;1597;37;13;70,0;30,0
2003;2107;1504;1465;30;9;71,4;28,6
1999;1902;1281;1248;20;13;67,4;32,7
1995;1635;1191;1158;26;7;72,8;27,2
1991;1399;1047;1029;11;7;74,8;25,2
1987;1314;987;953;14;20;75,1;24,9
1983;1269;887;855;4;28;69,9;30,1
1979;1231;795;782;3;10;64,6;35,4

