﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Palafrugell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171175&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;338;..;0;0;331;669
Sense estudis;2253;567;952;183;516;2770
Educació primària;2751;2001;2215;1244;..;2932
ESO;6031;4786;5296;3644;..;6204
Batxillerat superior;2191;1639;1883;1312;..;2271
FP grau mitjà;1119;960;1039;866;0;1119
FP grau superior;887;876;876;818;..;914
Diplomatura;668;617;647;617;0;668
Grau universitari;320;258;308;238;0;320
Llicenciatura i doctorat;680;665;680;632;..;757
Total;17238;12424;13896;9555;1386;18623

