﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bagà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080168
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;4;13;43;61
12/2023 (p);2;4;14;44;64
09/2023 (p);3;4;11;46;64
06/2023 (p);2;4;11;43;60
03/2023 (p);2;4;11;41;58
12/2022 (p);1;5;12;41;59
09/2022 (p);1;5;11;43;60
06/2022 (p);1;5;12;45;63
03/2022 (p);1;5;13;45;64
12/2021 (p);1;5;13;45;64
09/2021 (p);2;5;13;42;62
06/2021 (p);2;5;13;39;59
03/2021 (p);2;5;14;39;60
12/2020 (p);1;5;13;39;58

