﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gallifa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080879&lang=en
;Homes;Dones;Total
04/2024 (p);50;45;95
03/2024 (p);50;40;90
02/2024;50;40;90
01/2024;45;40;85
12/2023;50;40;90
11/2023;45;45;90
10/2023;45;40;90
09/2023;50;40;90
08/2023;50;40;90
07/2023;50;40;90
06/2023;50;45;95
05/2023;50;45;95
04/2023;50;40;90
03/2023;50;40;90
02/2023;50;40;90
01/2023;50;40;90
12/2022;50;35;90
11/2022;50;40;90
10/2022;50;40;90
09/2022;50;40;90
08/2022;50;40;90
07/2022;50;40;90
06/2022;50;45;95
05/2022;50;45;100
04/2022;50;45;95
03/2022;50;45;95
02/2022;50;45;95
01/2022;55;45;95
12/2021;54;45;99
11/2021;53;46;99
10/2021;53;44;97
09/2021;53;42;95
08/2021;57;44;101
07/2021;59;42;101
06/2021;60;47;107
05/2021;56;47;103
04/2021;56;44;100
03/2021;54;43;97
02/2021;57;43;100
01/2021;57;40;97
12/2020;56;39;95
11/2020;57;39;96
10/2020;58;38;96
09/2020;57;38;95
08/2020;58;38;96
07/2020;57;36;93
06/2020;58;38;96
05/2020;53;37;90
03/2020;57;37;94
12/2019;53;37;90
09/2019;53;43;96
06/2019;53;38;91
03/2019;57;38;95
12/2018;56;36;92
09/2018;57;36;93
06/2018;53;42;95
03/2018;50;42;92
12/2017;47;38;85
09/2017;50;48;98
06/2017;48;45;93
03/2017;51;46;97
12/2016;51;47;98
09/2016;49;47;96
06/2016;48;51;99
03/2016;48;49;97
12/2015;51;47;98
09/2015;50;49;99
06/2015;54;48;102
03/2015;52;50;102
12/2014;53;51;104
09/2014;52;49;101
06/2014;50;51;101
03/2014;50;50;100
12/2013;50;52;102
09/2013;48;51;99
06/2013;49;47;96
03/2013;49;46;95
12/2012;46;46;92
09/2012;47;47;94
06/2012;43;47;90
03/2012;48;47;95

