﻿Conreus llenyosos. Explotacions per dimensió econòmica
Anoia. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:06
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;81;41;39;21;17;21;11;32;11;11;11;296
3.1 Viticultura;14;18;20;11;8;14;8;23;6;6;10;138
311. Vins amb denominació d...;2;14;20;11;8;13;8;22;6;6;10;120
312. Altres vins;11;4;0;0;0;1;0;1;0;0;0;17
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;1;0;0;0;0;0;0;0;0;0;0;1
3141. Raïm de taula;1;0;0;0;0;0;0;0;0;0;0;1
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;31;5;7;3;1;1;2;4;2;2;0;58
321. Fruites (excepte cítr...;31;5;7;3;1;1;2;4;2;2;0;58
3211. Fruita fresca;2;1;3;3;1;1;2;4;2;2;0;21
3212. Fruita seca;28;4;4;0;0;0;0;0;0;0;0;36
3213. Fruita fresca i fruit...;1;0;0;0;0;0;0;0;0;0;0;1
322. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0
323. Fruiters i cítrics com...;0;0;0;0;0;0;0;0;0;0;0;0
33. Olivera;29;3;6;1;2;0;1;0;1;0;0;43
34. Conreus llenyosos...;7;15;6;6;6;6;0;5;2;3;1;57

