﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tortellà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:172001
;Homes;Dones;Total
05/2024;205;190;395
04/2024;205;190;395
03/2024;205;190;395
02/2024;205;190;390
01/2024;205;180;385
12/2023;210;185;395
11/2023;210;185;395
10/2023;210;185;390
09/2023;205;190;395
08/2023;200;180;375
07/2023;200;190;390
06/2023;200;190;390
05/2023;200;185;385
04/2023;200;185;385
03/2023;195;180;375
02/2023;195;185;380
01/2023;195;180;380
12/2022;195;180;375
11/2022;205;185;390
10/2022;205;185;390
09/2022;205;190;390
08/2022;200;190;390
07/2022;205;195;400
06/2022;205;195;400
05/2022;205;195;400
04/2022;200;190;385
03/2022;200;185;385
02/2022;205;180;385
01/2022;205;185;390
12/2021;203;181;384
11/2021;200;182;382
10/2021;198;180;378
09/2021;197;175;372
08/2021;192;163;355
07/2021;196;171;367
06/2021;198;166;364
05/2021;198;163;361
04/2021;195;167;362
03/2021;191;170;361
02/2021;194;169;363
01/2021;197;168;365
12/2020;194;164;358
11/2020;204;162;366
10/2020;202;164;366
09/2020;198;166;364
08/2020;195;157;352
07/2020;198;158;356
06/2020;200;159;359
05/2020;196;161;357
03/2020;199;165;364
12/2019;205;175;380
09/2019;196;173;369
06/2019;185;184;369
03/2019;191;177;368
12/2018;192;170;362
09/2018;192;171;363
06/2018;188;180;368
03/2018;180;169;349
12/2017;173;161;334
09/2017;179;158;337
06/2017;173;154;327
03/2017;168;155;323
12/2016;164;156;320
09/2016;170;156;326
06/2016;164;161;325
03/2016;163;157;320
12/2015;163;148;311
09/2015;172;150;322
06/2015;171;156;327
03/2015;165;150;315
12/2014;162;141;303
09/2014;157;141;298
06/2014;168;136;304
03/2014;164;141;305
12/2013;160;149;309
09/2013;157;139;296
06/2013;158;146;304
03/2013;154;141;295
12/2012;160;141;301
09/2012;161;145;306
06/2012;175;150;325
03/2012;170;150;320

