﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Castellolí
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080636&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;5;5;27;20;26;26
2021;8;22;15;12;28;21
2020;8;26;14;13;27;20
2019;8;28;15;13;28;18
2018;10;29;13;19;26;15
2017;10;35;13;21;23;14
2016;10;35;13;21;21;15
2014;8;38;16;14;19;8
2013;6;40;16;16;18;8
2012;6;37;19;17;16;7
2011;5;36;19;17;16;6

