﻿Habitatges principals. Per nombre d'habitacions
Seu d'Urgell, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:252038
;2011
1 habitació;..
2 habitacions;257
3 habitacions;692
4 habitacions;972
5 habitacions;1884
6 habitacions;864
7 habitacions;255
8 habitacions;135
9 habitacions i més;138
Total;5262

