﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Torroella de Montgrí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:171997
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;203;8;216
De 5 a 9 anys;0;0;0;0;0;209;4;213
De 10 a 14 anys;0;3;0;0;0;227;6;236
De 15 a 19 anys;2;2;0;0;0;204;7;215
De 20 a 24 anys;7;11;6;7;1;238;22;292
De 25 a 29 anys;29;13;55;31;2;171;26;327
De 30 a 34 anys;43;17;56;121;9;78;18;342
De 35 a 39 anys;48;21;29;203;13;33;17;364
De 40 a 44 anys;33;9;31;219;10;16;14;332
De 45 a 49 anys;31;12;35;201;12;6;15;312
De 50 a 54 anys;19;10;39;163;11;6;5;253
De 55 a 59 anys;25;8;51;122;7;3;9;225
De 60 a 64 anys;15;3;74;75;8;0;4;179
De 65 a 69 anys;20;6;109;63;3;0;13;214
De 70 a 74 anys;8;8;96;30;2;1;9;154
De 75 a 79 anys;15;4;72;7;2;0;13;113
De 80 a 84 anys;10;5;52;8;0;0;4;79
De 85 anys i més;14;3;23;2;1;0;15;58
Total;319;140;728;1252;81;1395;209;4124

