﻿Population at 1 January. By nationality (continents), sex and five-year age group
Sant Celoni. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082021&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;321;298;619;11;6;17;1;1;2;32;29;61;1;1;2;5;7;12;10;7;17;381;349;730
From 5 to 9 years;473;425;898;11;6;17;5;6;11;26;21;47;2;4;6;3;8;11;5;10;15;525;480;1005
From 10 to 14 years;535;510;1045;16;9;25;6;4;10;22;16;38;3;3;6;3;5;8;7;6;13;592;553;1145
From 15 to 19 years;481;445;926;10;7;17;2;7;9;12;7;19;5;3;8;8;8;16;7;5;12;525;482;1007
From 20 to 24 years;425;413;838;14;12;26;2;4;6;32;28;60;3;10;13;9;16;25;5;11;16;490;494;984
From 25 to 29 years;412;361;773;21;14;35;7;4;11;39;24;63;7;12;19;18;29;47;10;10;20;514;454;968
From 30 to 34 years;386;360;746;22;17;39;3;11;14;55;45;100;10;18;28;18;29;47;13;11;24;507;491;998
From 35 to 39 years;421;440;861;19;24;43;6;8;14;73;42;115;5;9;14;19;18;37;14;14;28;557;555;1112
From 40 to 44 years;641;659;1300;28;24;52;8;13;21;51;37;88;4;11;15;13;25;38;9;9;18;754;778;1532
From 45 to 49 years;798;706;1504;31;29;60;6;7;13;45;24;69;3;9;12;13;19;32;13;6;19;909;800;1709
From 50 to 54 years;655;607;1262;24;28;52;2;7;9;26;13;39;2;6;8;12;11;23;5;7;12;726;679;1405
From 55 to 59 years;593;574;1167;23;16;39;3;2;5;17;6;23;2;6;8;8;9;17;5;5;10;651;618;1269
From 60 to 64 years;488;511;999;14;8;22;2;5;7;8;8;16;1;1;2;3;5;8;3;0;3;519;538;1057
From 65 to 69 years;413;457;870;8;6;14;3;0;3;2;2;4;0;2;2;3;7;10;1;0;1;430;474;904
From 70 to 74 years;373;407;780;0;7;7;1;5;6;2;2;4;0;1;1;0;4;4;2;1;3;378;427;805
From 75 to 79 years;266;329;595;1;1;2;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;268;332;600
From 80 to 84 years;176;278;454;0;2;2;1;0;1;1;0;1;0;1;1;0;3;3;0;0;0;178;284;462
85 years and over;206;381;587;2;2;4;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;208;385;593
Total;8063;8161;16224;255;218;473;58;84;142;443;305;748;48;97;145;136;206;342;109;102;211;9112;9173;18285

