﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Fonollosa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080847&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;47;271;61;..;..;381
2021;49;264;65;..;..;380
2020;50;268;65;..;..;386
2019;54;259;66;..;..;382
2018;57;242;68;..;..;371
2017;53;242;64;..;..;362
2016;48;232;62;..;..;344
2014;48;221;64;..;..;335
2013;52;217;61;..;..;333
2012;50;197;62;..;..;312
2011;51;187;69;..;..;310

