﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Alt Camp
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7805&geo=com:01&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;10;5;10;..;..;27
2021;10;4;10;..;..;26
2020;10;4;11;..;..;27
2019;10;4;11;..;..;27
2018;10;6;10;..;..;28
2017;10;6;11;..;..;29
2016;11;6;11;..;..;30
2014;7;6;13;..;..;28
2013;8;5;17;..;..;32
2012;6;5;17;..;..;30
2011;6;6;18;..;..;32

