﻿Population. By place of birth (autonomous community and abroad)
Blanes
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170237&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;24660;24555;24369;23250;19041;17472;15512;13558
Barcelona;7935;7872;7749;7536;5488;4253;3204;2483
Girona;16401;16353;16287;15366;13232;12941;12024;10829
Lleida;186;189;189;202;195;159;155;142
Tarragona;141;141;138;145;126;119;129;104
Rest of Spain;6981;7101;7281;8632;9132;9101;9218;8384
Andalucía;3615;3699;3825;4606;5012;5093;5158;4762
Aragón;294;309;318;380;376;381;384;368
Principado de Asturias;63;63;60;53;40;42;27;24
Illes Balears;66;66;69;64;52;44;34;27
Canarias;36;39;36;37;26;21;17;20
Cantabria;24;27;27;23;25;13;13;15
Castilla - La Mancha;594;609;627;782;873;906;952;922
Castilla y León;456;468;468;593;630;586;594;474
Comunitat Valenciana;231;237;231;239;225;200;210;162
Extremadura;759;768;789;972;1060;1106;1141;1061
Galicia;240;243;249;272;249;220;215;153
Comunidad de Madrid;228;219;222;211;195;164;154;126
Región de Murcia;120;120;120;147;145;154;150;141
Comunidad Foral de Navarra;30;30;30;36;27;22;22;13
País Vasco;102;99;99;97;81;62;52;36
La Rioja;36;30;30;37;45;39;44;46
Ceuta y Melilla;84;81;81;81;71;48;51;34
Foreign;9873;8721;8472;7428;2520;1140;933;530
Total;41517;40377;40119;39309;30693;27713;25663;22472

