﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Boadella i les Escaules. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170293&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;7;4;11;7;4;11;7;4;11;5;2;7;3;2;5;0;0;0
De 10 a 14 anys;6;4;10;6;4;10;6;4;10;6;4;10;6;4;10;0;0;0
De 15 a 19 anys;2;7;9;2;7;9;2;7;9;2;7;9;2;6;8;0;0;0
De 20 a 24 anys;5;6;11;5;6;11;5;6;11;5;6;11;5;4;9;0;0;0
De 25 a 29 anys;15;3;18;15;3;18;15;2;17;15;2;17;15;2;17;0;0;0
De 30 a 34 anys;4;12;16;4;11;15;4;11;15;4;11;15;4;9;13;0;1;1
De 35 a 39 anys;12;7;19;11;7;18;10;6;16;10;7;17;9;5;14;1;0;1
De 40 a 44 anys;5;12;17;5;12;17;5;11;16;5;12;17;3;9;12;0;0;0
De 45 a 49 anys;8;4;12;8;4;12;5;2;7;5;2;7;5;2;7;0;0;0
De 50 a 54 anys;9;7;16;9;6;15;9;6;15;9;6;15;4;3;7;0;1;1
De 55 a 59 anys;4;2;6;4;2;6;4;2;6;4;2;6;2;1;3;0;0;0
De 60 a 64 anys;1;9;10;1;9;10;1;9;10;1;9;10;0;4;4;0;0;0
De 65 a 69 anys;6;8;14;6;8;14;6;8;14;5;6;11;2;0;2;0;0;0
De 70 a 74 anys;7;4;11;7;4;11;7;3;10;7;3;10;2;0;2;0;0;0
De 75 a 79 anys;4;6;10;4;6;10;4;6;10;4;6;10;0;4;4;0;0;0
De 80 a 84 anys;3;7;10;3;7;10;3;7;10;3;7;10;2;2;4;0;0;0
De 85 anys i més;3;5;8;3;5;8;3;5;8;3;5;8;1;2;3;0;0;0
Total;102;107;209;101;105;206;97;99;196;93;97;190;65;59;124;1;2;3

