﻿Dones de 18 a 64 anys casades segons edat quinzenal, relació amb l'activitat i fills nascuts vius
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3020
;De 18 a 34 anys;De 35 a 49 anys;De 50 a 64 anys;Total
Actives;;;;
sense fills;39,4;11,8;4,6;17,4
1 fill;35,9;30,4;18,5;29,0
2 fills;20,4;47,9;56,1;42,6
3 fills i més;4,3;9,9;20,8;11,0
dones amb fills;60,6;88,2;95,4;82,6
total de dones;100;100;100;100
Inactives;;;;
sense fills;18,1;9,8;4,7;8,2
1 fill;45,6;24,7;18,6;24,3
2 fills;26,4;52,0;49,2;46,8
3 fills i més;9,9;13,5;27,5;20,7
dones amb fills;81,9;90,2;95,3;91,8
total de dones;100;100;100;100

