﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Lliçà de Vall
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081081
;2001;1996;1991
Agricultura i ramaderia;28;28;36
Pesca;1;0;0
Indústries extractives;1;3;6
Indústries manufactureres;940;832;692
Electricitat gas i aigua;7;13;13
Construcció;238;100;73
Comerç i reparació;384;234;160
Hostaleria;108;63;56
Transport i comunicacions;235;144;115
Mediació financera;64;41;32
Immob. lloguers i serveis empr.;174;122;57
Adm. pública, defensa i SS;90;99;49
Educació;91;56;42
Sanitat i serveis socials;114;55;32
Altres serveis;81;54;34
Personal domèstic;24;5;6
Organismes extraterrit.;0;0;0
Total;2580;1849;1403

