﻿Espècies arbòries forestals
Campdevànol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170366
;1999
   Total;
 total;
 explot.;16
 ha;1534
 comercial;
 explot.;2
 ha;466
 no comercial;
 explot.;14
 ha;1068
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;13
 ha;1205
 comercial;
 explot.;2
 ha;346
 no comercial;
 explot.;11
 ha;859
         Mixtes;
 total;
 explot.;12
 ha;329
 comercial;
 explot.;2
 ha;120
 no comercial;
 explot.;10
 ha;209

