﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Manresa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081136
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;941
Cotxe/furgoneta com a passatger;3305
Autobús/ autocar/ minibús;1594
Metro;..
Moto;582
A peu;7183
Tren;314
Bicicleta;380
Altres mitjans;..
Total;13895
No aplicable;874
No es desplaça;2144
Població que estudia resident;16913

