﻿Atur registrat (a 31 de març). Recomptes
Súria
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082747
;Atur
2024;259
2023;254
2022;261
2021;327
2020;286
2019;276
2018;268
2017;327
2016;354
2015;397
2014;447
2013;465
2012;504
2011;507
2010;550
2009;433
2008;235
2007;191
2006;180
2005;167
2004;135
2003;143
2002;139
2001;132
2000;109
1999;117
1998;153
1997;183
1996;192
1995;223
1994;316
1993;356
1992;284
1991;344
1990;306
1989;362
1988;451
1987;569
1986;548
1985;614
1984;407
1983;453

