﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Santa Eulàlia de Riuprimer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082476
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;14;3;0;0;2;16
Sense estudis;85;81;62;25;3;88
Primer grau;313;298;289;182;0;313
ESO,EGB, Batx.elemental;153;152;153;123;0;153
FP grau mitjà;49;49;48;45;0;49
FP grau superior;29;29;29;27;0;29
Batxillerat superior;69;68;68;64;1;70
Diplomatura;38;38;38;38;0;38
Llicenciatura i doctorat;38;38;38;38;1;39
Total;788;756;725;542;7;795

