﻿Personalitat jurídica del titular de l'explotació
Torre de Cabdella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252271&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;36
 total ha;10764
 SAU ha;6066
      Persona física;
 explot.;28
 total ha;7127
 SAU ha;4233
       Persona jurídica;
 total;
 explot.;8
 total ha;3637
 SAU ha;1833
 societats mercantils;
 explot.;3
 total ha;1887
 SAU ha;971
 altra condició jurídica;
 explot.;5
 total ha;1751
 SAU ha;863

