﻿Población extranjera. Por país de nacionalidad y grupo de edad
Alta Ribagorça. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:05&lang=es
;De 0 a 15 años;De 16 a 29 años;De 30 a 44 años;De 45 a 64 años;65 años o más;Total
Albania;0;0;0;0;0;0
Alemania;0;0;3;3;0;6
Andorra;0;0;0;0;0;3
Armenia;0;0;0;0;0;0
Austria;0;0;0;0;0;0
Belarús;0;0;0;0;0;0
Bélgica;0;0;0;0;0;0
Bosnia y Herzegovina;0;0;0;0;0;0
Bulgaria;0;0;0;0;0;3
Dinamarca;0;0;0;0;0;0
República Eslovaca;0;0;0;0;0;3
Finlandia;0;0;0;0;0;0
Francia;0;0;3;3;3;12
Georgia;0;0;0;0;0;0
Grecia;0;0;0;0;0;0
Hungría;0;0;0;0;0;0
Irlanda;0;0;0;3;0;3
Italia;3;3;9;3;0;21
Letonia;0;0;0;0;0;0
Lituania;0;0;0;0;0;0
Moldavia;0;0;0;0;0;0
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Países Bajos;0;0;0;0;0;0
Polonia;0;0;0;3;0;3
Portugal;0;0;3;3;0;6
Reino Unido;0;0;0;3;0;6
Rumanía;9;15;42;39;6;114
Rusia;0;0;3;6;0;6
Serbia;0;0;0;0;0;0
Suecia;0;0;0;0;0;0
Suiza;0;0;0;0;0;0
República Checa;0;0;3;0;0;3
Ucrania;18;9;15;18;3;66
Resto de la Unión Europea;0;0;3;0;0;0
Resto de Europa no UE;0;0;0;0;0;0
Argelia;6;3;3;3;0;12
Camerún;0;0;0;0;0;0
Costa de Marfil;0;0;0;0;0;0
Egipto;0;0;0;0;0;3
Etiopía;0;0;0;0;0;0
Gambia;0;0;0;0;0;0
Ghana;0;0;0;0;0;0
Guinea;0;0;0;0;0;0
Guinea Ecuatorial;0;0;0;0;0;0
Guinea-Bissau;0;0;0;0;0;0
Mali;0;0;0;0;0;0
Marruecos;33;27;39;33;3;135
Mauritania;0;0;0;0;0;0
Nigeria;0;0;0;0;0;0
Senegal;0;0;0;3;0;0
Túnez;0;0;0;0;0;0
Resto de África;0;0;0;0;0;0
Argentina;0;0;6;6;0;9
Bolivia;3;0;0;0;0;0
Brasil;0;0;0;3;0;6
Canadá;0;0;0;0;0;0
Colombia;0;3;9;6;0;15
Costa Rica;0;0;0;0;0;0
Cuba;3;3;0;3;0;6
El Salvador;0;0;0;0;0;0
Ecuador;6;9;15;3;0;33
Estados Unidos de América;0;0;0;0;0;3
Guatemala;0;0;0;0;0;0
Honduras;0;3;3;9;0;15
México;0;0;0;0;0;3
Nicaragua;0;9;0;0;0;9
Panamá;0;0;0;0;0;0
Paraguay;0;0;3;0;0;0
Perú;9;3;15;0;0;30
República Dominicana;3;0;3;0;3;6
Uruguay;0;0;0;0;0;0
Venezuela;3;0;3;3;0;6
Chile;0;0;0;0;0;3
Resto de América;0;0;0;0;0;0
Bangladesh;0;0;0;0;0;0
Corea del Sur;0;0;0;0;0;0
Filipinas;0;0;3;0;0;0
India;0;0;0;0;0;0
Irán;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Japón;0;0;0;0;0;0
Kazajstán;0;0;0;0;0;0
Líbano;0;0;0;0;0;0
Nepal;0;0;0;0;0;0
Pakistán;0;0;3;0;0;6
Siria;0;0;0;0;0;0
Turquía;0;0;0;0;0;0
China;3;0;3;0;0;6
Resto de Asia;0;0;0;0;0;0
Australia;0;0;0;0;0;0
Resto de Oceanía;0;0;0;0;0;0
Apátridas;0;0;0;0;0;0
Total;99;96;192;162;18;561

