﻿Localització de l'ocupació per professions (CCO-94)
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:20
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;4307;3257;1050;834;5141
Tècnics i professionals científics i intel·lectuals;6471;4868;1603;2249;8720
Tècnics i professionals de suport;6101;4099;2002;2070;8171
Empleats administratius;6391;4239;2152;1465;7856
Treballadors de serveis i venedors de comerç;8994;6308;2686;1603;10597
Treballadors qualificats en act. agràries i pesqueres;844;671;173;101;945
Artesans i treballadors qualificats de les indústries i la construcció;8940;5470;3470;1865;10805
Operadors d'instal·lacions i maquinària, i muntadors;5339;3118;2221;1013;6352
Treballadors no qualificats;5175;3554;1621;562;5737
Forces armades;52;41;11;26;78
Total;52614;35625;16989;11788;64402

