﻿Aprofitament de la SAU
Albesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250083&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;219;248
  ha;3170;3012
 secà;;
 explot.;172;195
 ha;1934;1906
 regadiu;;
 explot.;213;244
 ha;1237;1106
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;200;221
 ha;2330;2288
 secà;;
 explot.;170;194
 ha;1896;1901
 regadiu;;
 explot.;166;139
 ha;434;387
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;182;228
 ha;795;724
 secà;;
 explot.;2;8
 ha;3;5
 regadiu;;
 explot.;182;226
 ha;792;719
 oliverar;;
 total;;
 explot.;25;0
 ha;41;0
 secà;;
 explot.;15;0
 ha;34;0
 regadiu;;
 explot.;12;0
 ha;7;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;1;0
 altres;;
 total;;
 explot.;2;1
 ha;3;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;3;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;3
 ha;0;6

