﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Cellera de Ter, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171899&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;49;30;79
Tècnics i professionals científics i intel·lectuals;33;44;77
Tècnics i professionals de suport;37;47;84
Empleats administratius;22;40;62
Treballadors de serveis i venedors de comerç;45;68;113
Treballadors qualificats en activitats agràries i pesqueres;15;6;21
Artesans i treballadors qualificats de les indústries i la construcció;186;34;220
Operadors d'instal·lacions i maquinària, i muntadors;99;91;190
Treballadors no qualificats;33;18;51
Forces armades;0;0;0
Total;519;378;897

