﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Pere de Torelló
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082331
;Homes;Dones;Total
03/2024 (p);635;520;1155
02/2024;630;515;1145
01/2024;625;515;1145
12/2023;625;500;1130
11/2023;635;510;1145
10/2023;630;515;1145
09/2023;635;510;1145
08/2023;635;500;1135
07/2023;640;505;1145
06/2023;645;525;1170
05/2023;630;530;1160
04/2023;635;520;1160
03/2023;630;525;1150
02/2023;645;520;1165
01/2023;645;505;1150
12/2022;640;505;1145
11/2022;645;515;1165
10/2022;640;500;1140
09/2022;640;500;1140
08/2022;640;495;1135
07/2022;645;515;1160
06/2022;645;520;1165
05/2022;635;520;1155
04/2022;635;515;1155
03/2022;630;515;1145
02/2022;625;520;1145
01/2022;620;515;1135
12/2021;618;505;1123
11/2021;614;513;1127
10/2021;621;503;1124
09/2021;615;497;1112
08/2021;617;473;1090
07/2021;628;494;1122
06/2021;624;503;1127
05/2021;616;497;1113
04/2021;608;499;1107
03/2021;604;495;1099
02/2021;605;495;1100
01/2021;600;501;1101
12/2020;598;485;1083
11/2020;604;496;1100
10/2020;598;489;1087
09/2020;598;488;1086
08/2020;598;477;1075
07/2020;608;476;1084
06/2020;603;479;1082
05/2020;586;460;1046
03/2020;595;466;1061
12/2019;615;480;1095
09/2019;626;498;1124
06/2019;624;511;1135
03/2019;608;496;1104
12/2018;593;474;1067
09/2018;597;479;1076
06/2018;614;489;1103
03/2018;604;483;1087
12/2017;595;482;1077
09/2017;600;471;1071
06/2017;598;489;1087
03/2017;592;473;1065
12/2016;589;471;1060
09/2016;599;464;1063
06/2016;601;469;1070
03/2016;579;459;1038
12/2015;571;447;1018
09/2015;576;451;1027
06/2015;591;456;1047
03/2015;578;464;1042
12/2014;558;446;1004
09/2014;560;447;1007
06/2014;570;447;1017
03/2014;565;421;986
12/2013;543;415;958
09/2013;542;415;957
06/2013;542;428;970
03/2013;539;420;959
12/2012;539;420;959
09/2012;545;424;969
06/2012;565;435;1000
03/2012;570;441;1011

