﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Terrades
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171962
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);15;10;0;0;25
12/2023 (p);15;10;0;0;25
09/2023 (p);15;10;0;0;25
06/2023 (p);15;10;0;0;25
03/2023 (p);10;15;0;0;25
12/2022 (p);10;15;0;0;25
09/2022 (p);10;15;0;0;25
06/2022 (p);10;15;0;0;25
03/2022 (p);10;10;0;0;20
12/2021 (p);10;10;0;0;20
09/2021 (p);10;10;0;0;25
06/2021 (p);10;10;0;0;20
03/2021 (p);10;10;0;0;20
12/2020 (p);10;10;0;0;20

