﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Figueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:170669
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;0;3;1;0;0;0;0;1;0;0;6
dones;0;1;2;1;0;0;0;1;0;0;0;5
total;1;1;5;2;0;0;0;1;1;0;0;11
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;3;0;0;0;0;0;0;0;0;0;3
total;0;3;0;0;0;0;0;0;0;1;0;4
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;1;0;2;0;1;0;0;0;0;6
dones;1;0;0;0;0;0;1;0;0;0;0;2
total;1;2;1;0;2;0;2;0;0;0;0;8
Ext i trans. minerals;;;;;;;;;;;;
homes;1;0;2;0;0;0;0;0;3;1;0;7
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;0;2;0;1;0;0;0;3;1;0;8
Indústria química;;;;;;;;;;;;
homes;2;4;5;3;0;2;0;0;4;2;0;22
dones;0;3;1;1;0;1;0;0;0;0;0;6
total;2;7;6;4;0;3;0;0;4;2;0;28
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;2;12;16;7;1;4;2;7;4;6;0;61
dones;0;10;11;5;8;1;3;2;0;1;0;41
total;2;22;27;12;9;5;5;9;4;7;0;102
Material transport;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;1;1;2;0;6
dones;1;4;1;1;3;0;0;0;0;1;0;11
total;1;4;1;3;3;0;0;1;1;3;0;17
Alimentació begudes;;;;;;;;;;;;
homes;7;10;5;0;3;2;2;1;2;4;0;36
dones;4;9;9;7;5;3;1;1;2;0;0;41
total;11;19;14;7;8;5;3;2;4;4;0;77
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;2;0;0;1;2;5;1;0;12
dones;1;3;6;8;2;4;1;5;0;0;0;30
total;1;3;7;10;2;4;2;7;5;1;0;42
Suro i fusta;;;;;;;;;;;;
homes;1;1;2;2;0;1;2;1;0;1;0;11
dones;0;4;1;1;0;0;0;0;0;0;0;6
total;1;5;3;3;0;1;2;1;0;1;0;17
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;2;1;0;0;0;1;0;1;0;6
dones;1;2;0;3;1;0;0;0;0;1;0;8
total;1;3;2;4;1;0;0;1;0;2;0;14
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;3;0;0;0;4
dones;4;5;1;4;3;0;2;1;1;1;0;22
total;4;5;1;4;3;0;3;4;1;1;0;26
Construcció;;;;;;;;;;;;
homes;13;38;40;18;18;17;17;9;14;10;0;194
dones;4;3;5;2;4;0;1;0;0;0;0;19
total;17;41;45;20;22;17;18;9;14;10;0;213
Comerç i reparació;;;;;;;;;;;;
homes;5;15;11;5;3;5;9;7;4;10;0;74
dones;19;60;41;42;16;7;9;2;3;2;0;201
total;24;75;52;47;19;12;18;9;7;12;0;275
Hostaleria i restauració;;;;;;;;;;;;
homes;3;11;14;11;6;6;4;4;4;3;0;66
dones;12;20;18;19;11;7;6;4;5;5;0;107
total;15;31;32;30;17;13;10;8;9;8;0;173
Transports i act.annexes;;;;;;;;;;;;
homes;0;6;4;1;2;4;0;0;6;7;0;30
dones;0;4;0;1;1;0;0;0;0;1;0;7
total;0;10;4;2;3;4;0;0;6;8;0;37
Comunicacions;;;;;;;;;;;;
homes;1;0;1;1;0;1;0;0;0;0;0;4
dones;0;1;1;0;0;0;1;0;0;0;0;3
total;1;1;2;1;0;1;1;0;0;0;0;7
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;0;2;0;0;5
dones;0;5;6;5;1;2;2;2;0;0;0;23
total;0;6;6;6;1;3;2;2;2;0;0;28
Servei empr. lloguers;;;;;;;;;;;;
homes;5;5;2;1;2;0;0;1;1;1;0;18
dones;0;6;12;5;2;1;0;0;0;1;0;27
total;5;11;14;6;4;1;0;1;1;2;0;45
Adm. pública defensa i SS;;;;;;;;;;;;
homes;3;6;6;3;0;2;3;0;2;0;0;25
dones;5;3;6;4;4;2;2;0;0;0;0;26
total;8;9;12;7;4;4;5;0;2;0;0;51
Educació i investigació;;;;;;;;;;;;
homes;1;2;5;4;1;2;0;0;0;1;0;16
dones;1;2;7;5;5;1;1;0;0;0;0;22
total;2;4;12;9;6;3;1;0;0;1;0;38
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;2;1;2;2;0;0;0;0;0;7
dones;0;2;3;9;2;1;1;2;1;0;0;21
total;0;2;5;10;4;3;1;2;1;0;0;28
Altres serveis;;;;;;;;;;;;
homes;1;1;2;0;1;0;1;0;1;0;0;7
dones;4;12;11;9;3;6;3;2;4;3;0;57
total;5;13;13;9;4;6;4;2;5;3;0;64
Total;;;;;;;;;;;;
homes;46;115;124;64;41;49;43;37;54;51;0;624
dones;57;162;142;133;72;36;34;22;16;16;0;690
total;103;277;266;197;113;85;77;59;70;67;0;1314

