﻿Aprofitament de la SAU
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:22
;1999;1989
   Terres llaurades;;
 total;;
  explot.;4897;5941
  ha;33690;31397
 secà;;
 explot.;3175;3900
 ha;16429;17142
 regadiu;;
 explot.;3469;4235
 ha;17261;14258
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;2138;3539
 ha;12788;11919
 secà;;
 explot.;62;378
 ha;559;497
 regadiu;;
 explot.;2106;3311
 ha;12230;11421
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2004;2386
 ha;4733;4449
 secà;;
 explot.;629;1344
 ha;727;1812
 regadiu;;
 explot.;1585;1438
 ha;4006;2636
 oliverar;;
 total;;
 explot.;3292;3595
 ha;15310;13484
 secà;;
 explot.;3046;3546
 ha;14429;13311
 regadiu;;
 explot.;472;112
 ha;880;172
       Terres llaurades;;
 vinya;;
 total;;
 explot.;21;108
 ha;12;104
 secà;;
 explot.;16;103
 ha;10;99
 regadiu;;
 explot.;5;9
 ha;1;4
 altres;;
 total;;
 explot.;751;1380
 ha;848;1446
 secà;;
 explot.;688;1364
 ha;703;1420
 regadiu;;
 explot.;73;29
 ha;144;26
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;19;15
 ha;49;723
 secà;;
 explot.;13;9
 ha;43;711
 regadiu;;
 explot.;6;7
 ha;7;12
   altres;;
 explot.;35;13
 ha;3539;32

