﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Gelida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080919
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1528;557;324;2820;1412;4946
Homes;675;268;161;958;1030;2464
Dones;853;288;163;1862;382;2482
Estrangers;..;..;..;189;211;495
Homes;..;..;..;..;..;287
Dones;..;..;..;..;..;208
Total;1639;557;349;3009;1622;5440
Homes;755;268;186;1049;1148;2751
Dones;885;288;163;1960;475;2690

