﻿Impost de béns immobles de naturalesa urbana (IBI)
Guingueta d'Àneu, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:259031
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;711;15500;111602;21800;157
2021;1994;724;15426;111067;21307;153
2020;1994;699;15191;109373;21732;156
2019;1994;698;15136;108978;21685;156
2018;1994;702;15164;109182;21601;156
2017;1994;746;15749;113394;21111;152
2016;1994;761;14796;106534;19443;140
2015;1994;727;11503;78222;15823;108
2014;1994;728;10376;77615;14253;107
2013;1994;729;10296;77011;14123;106
2012;1994;726;10265;76779;14139;106
2011;1994;720;10179;69218;14138;96
2010;1994;717;10087;68594;14068;96
2009;1994;713;9986;67904;14006;95
2008;1994;699;9443;61381;13509;88
2007;1994;673;8852;48685;13153;72
2006;1994;666;8591;47251;12899;71

