﻿Población ocupada. Por situación profesional, sexo y edad
Masarac. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171002&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;1;1;0;0;0;1;3;4
De 25 a 29 años;0;1;1;6;0;6;0;0;0;0;0;0;4;3;7;0;2;2;0;0;0;10;6;16
De 30 a 34 años;1;0;1;3;1;4;0;0;0;0;0;0;5;6;11;0;3;3;0;0;0;9;10;19
De 35 a 39 años;1;2;3;0;0;0;0;0;0;0;0;0;2;6;8;0;0;0;0;0;0;3;8;11
De 40 a 44 años;3;0;3;3;1;4;0;0;0;0;0;0;3;1;4;3;1;4;0;0;0;12;3;15
De 45 a 49 años;1;1;2;1;0;1;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;6;3;9
De 50 a 54 años;1;0;1;2;1;3;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;5;4;9
De 55 a 59 años;4;1;5;1;5;6;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;6;6;12
De 60 a 64 años;1;0;1;2;2;4;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;6;2;8
65 años o más;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Total;12;5;17;18;10;28;1;0;1;1;1;2;24;23;47;3;7;10;0;0;0;59;46;105

