﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:431628
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;1;0;0;2
total;1;0;0;0;0;0;0;0;1;0;0;2
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;0;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;10;0;0;0;0;0;0;0;0;0;0;10
dones;11;1;0;0;0;0;0;0;0;0;0;12
total;21;1;0;0;0;0;0;0;0;0;0;22
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;28;0;0;0;0;0;0;0;0;0;0;28
tones;40;4;0;1;0;0;1;0;0;0;0;46
total;68;4;0;1;0;0;1;0;0;0;0;74
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;2;0;1;2;0;0;0;0;0;5
dones;2;2;2;1;0;2;0;0;0;0;0;9
total;2;2;4;1;1;4;0;0;0;0;0;14
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;0;0;1;0;0;0;0;0;0;0;5
dones;2;2;0;0;1;0;0;0;0;0;0;5
total;6;2;0;1;1;0;0;0;0;0;0;10
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;14;6;3;0;0;0;0;0;0;0;0;23
dones;5;2;1;0;0;0;0;0;0;0;0;8
total;19;8;4;0;0;0;0;0;0;0;0;31
FP de grau superior o equivalent;;;;;;;;;;;;
homes;4;5;2;3;0;0;0;0;0;0;0;14
dones;4;4;0;0;0;0;0;0;0;0;0;8
total;8;9;2;3;0;0;0;0;0;0;0;22
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;19;14;5;0;0;0;0;0;0;0;43
dones;11;22;3;1;0;0;0;0;1;0;0;38
total;16;41;17;6;0;0;0;0;1;0;0;81
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;4;14;10;0;1;1;0;2;0;0;0;32
dones;11;35;11;1;2;0;0;0;0;0;0;60
total;15;49;21;1;3;1;0;2;0;0;0;92
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;3;2;2;0;0;0;0;0;0;8
dones;0;5;7;4;1;0;0;0;0;0;0;17
total;0;6;10;6;3;0;0;0;0;0;0;25
Doctorat;;;;;;;;;;;;
homes;0;1;2;1;0;0;0;0;0;0;0;4
dones;0;0;2;0;0;1;0;0;0;0;0;3
hotal;0;1;4;1;0;1;0;0;0;0;0;7
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;2;0;1;0;0;0;0;0;0;0;0;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;1;7;6;2;5;0;3;0;0;0;25
dones;0;2;3;5;3;1;0;0;0;0;0;14
total;1;3;10;11;5;6;0;3;0;0;0;39
Altres cursos;;;;;;;;;;;;
homes;2;5;9;9;5;4;3;2;1;0;0;40
dones;5;9;18;10;6;3;1;1;0;0;0;53
total;7;14;27;19;11;7;4;3;1;0;0;93
Total estudiants;;;;;;;;;;;;
homes;70;52;47;24;11;11;3;7;1;0;0;226
dones;90;82;40;21;12;7;2;1;2;0;0;257
total;160;134;87;45;23;18;5;8;3;0;0;483

