﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080863
;Homes;Dones;Total
Ensenyaments inicials per a adults;10;7;17
Programes de garantia social;6;1;7
ESO, educació secundària per a adults;25;24;49
Batxillerat, BUP, COU;95;100;195
Escola Oficial d'idiomes;6;27;33
Ensenyaments artístics grau elemental o mitjà;2;11;13
FP de grau mitjà o equivalent;41;28;69
FP de grau superior o equivalent;53;32;85
Diplomatura universitària o equivalent;65;75;140
Llicenciatura universitària o equivalent;60;103;163
Postgrau màster, MIR o anàleg;15;12;27
Doctorat;9;11;20
Curs INEM, o equivalent per a desocupats;4;10;14
Curs de formació promogut per l'empresa;60;63;123
Altres cursos;182;244;426
Total estudiants;597;680;1277

