﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Parets del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081593&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;295;0;0;0;0;0;0;0;0;295
De 15 a 19 anys;449;4;4;1;0;0;0;0;0;458
De 20 a 24 anys;353;53;10;3;0;0;0;0;0;419
De 25 a 29 anys;198;155;67;6;0;0;0;0;0;426
De 30 a 34 anys;83;139;221;42;7;6;0;0;2;500
De 35 a 39 anys;46;65;211;69;15;4;1;0;1;412
De 40 a 44 anys;38;47;168;107;23;7;1;1;2;394
De 45 a 49 anys;30;39;115;87;43;2;6;0;1;323
De 50 a 54 anys;41;21;73;54;35;10;3;3;1;241
De 55 a 59 anys;34;24;106;63;29;10;6;9;4;285
De 60 a 64 anys;29;43;57;51;27;20;7;5;3;242
De 65 a 69 anys;41;25;60;28;12;9;3;3;6;187
De 70 a 74 anys;26;25;30;22;16;6;1;1;3;130
De 75 anys i més;87;38;57;35;14;17;12;9;14;283
Total;1750;678;1179;568;221;91;40;31;37;4595

