﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vallgorguina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082943&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;14;5;19
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;153;55;208
Electricitat gas i aigua;0;3;3
Construcció;59;11;70
Comerç i reparació;59;54;113
Hostaleria;19;12;31
Transport i comunicacions;26;14;40
Mediació financera;23;8;31
Immob., lloguers i serveis empr.;32;23;55
Adm. pública defensa i SS;9;19;28
Educació;10;22;32
Sanitat i serveis socials;7;15;22
Altres serveis;12;12;24
Personal domèstic;1;1;2
Organismes extraterrit.;0;0;0
Total;425;254;679

