﻿Estimacions de població vinculada ETCA i taxa de vinculació
Cerdanyola del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082665
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;57413;18689;76102;132,6
2014;57402;17841;75243;131,1
2013;57642;17447;75089;130,3
2012;57892;18052;75944;131,2
2011;58247;17552;75799;130,1
2010;58407;15126;73533;125,9
2009;58747;15681;74428;126,7
2008;58493;16146;74639;127,6
2007;57758;16031;73789;127,8
2006;57959;15859;73818;127,4
2005;57114;15690;72804;127,5
2004;56065;15652;71717;127,9
2003;55731;14939;70670;126,8
2002;54404;14102;68506;125,9

