﻿Conreus herbacis: hortalisses
Sant Martí de Tous
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:082264
;2009
     Total;
 explot.;12
 ha;7
      Secà;
 explot.;3
 ha;5
       Regadiu;
 explot.;10
 ha;3
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;6
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;2
 ha;1
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;10
 ha;2
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;10
 ha;2
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

