﻿Main dwellings. By type of building and number of floors above ground level in the building
Aiguafreda. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080142&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;249;24;15;0;3;291
2 floors;153;42;36;0;0;231
3 floors;27;15;171;0;0;213
4 floors;3;0;150;0;0;153
5 floors;0;0;39;0;0;45
6 floors;0;0;15;0;0;15
7 floors;0;0;21;0;0;24
8 floors;0;0;21;0;0;24
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;0;3;0;12;9;24
Total;435;84;471;12;9;1014

