﻿Impost de béns immobles de naturalesa rústica (IBI)
Vila-sacra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:172305&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;75;2586;15285;34480;204
2021;1989;2001;75;2583;15499;34440;207
2020;1989;2001;143;2668;16007;18657;112
2019;1989;2001;143;2845;17071;19895;119
2018;1989;2001;145;2796;16625;19283;115
2017;1989;2001;106;2863;17177;27009;162
2016;1989;2001;148;2547;15249;17210;103
2015;1989;2001;148;2532;21110;17108;143
2014;1989;2001;149;1677;14087;11255;95
2013;1989;2001;148;1659;11944;11209;81
2012;1989;2001;147;1659;11776;11286;80
2011;1989;2001;149;1656;11263;11114;76
2010;1989;2001;114;1652;11232;14491;99
2009;1989;2001;112;1636;10962;14607;98
2008;1989;2001;111;1606;10281;14469;93
2007;1989;2001;159;1586;9672;9975;61
2006;1989;1993;149;1566;9550;10510;64

