﻿Població. Per any d'arribada al municipi
Corbera de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080728
;2021
2020;825
2019;735
2018;699
2017;552
2016;447
2011-2015;1557
2001-2010;3819
1991-2000;1902
1981-1990;831
Abans de 1981;888
Sempre hi ha viscut;2772
Total;15030

