﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Torres de Segre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:252326
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;324;238;0;562
06/2020;347;561;0;908
03/2020;354;58;0;412
12/2019;334;59;0;393
09/2019;389;252;0;641
06/2019;308;676;0;984
03/2019;413;0;0;413
12/2018;425;61;0;486
09/2018;447;357;0;804
06/2018;384;1080;0;1464
03/2018;453;0;0;453
12/2017;455;0;0;455
09/2017;528;262;0;790
06/2017;387;1065;0;1452
03/2017;436;0;0;436
12/2016;409;0;0;409
09/2016;486;129;0;615
06/2016;449;628;0;1077
03/2016;380;0;0;380
12/2015;368;0;0;368
09/2015;394;156;0;550
06/2015;375;567;0;942
03/2015;337;0;0;337
12/2014;391;0;0;391
09/2014;407;144;0;551
06/2014;411;406;266;1083
03/2014;357;0;0;357
12/2013;369;0;0;369
09/2013;493;82;0;575
06/2013;366;459;0;825
03/2013;359;0;0;359
12/2012;388;0;0;388
09/2012;456;126;0;582
06/2012;395;369;0;764
03/2012;423;0;0;423
12/2011;394;51;0;445
09/2011;504;60;0;564
06/2011;429;323;0;752
03/2011;441;0;0;441
12/2010;438;0;0;438
09/2010;528;135;0;663
06/2010;380;57;0;437
03/2010;380;57;0;437
12/2009;379;51;0;430
09/2009;485;57;0;542
06/2009;500;144;0;644
03/2009;442;0;0;442
12/2008;427;0;0;427
09/2008;576;64;0;640
06/2008;596;67;0;663
03/2008;456;0;0;456

