﻿Cadastre immobiliari rústic
Tiana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082824&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2006;392;3337;8513
2021;2001;2006;390;3419;8767
2020;2001;2006;391;3354;8578
2019;2001;2006;388;3345;8620
2018;2001;2006;387;2330;6021
2017;2001;2006;386;2303;5966
2016;2001;2006;382;1706;4466
2015;2001;2006;386;1707;4422
2014;2001;2006;376;1722;4581
2013;2001;2006;373;1638;4392
2012;2001;2006;368;1632;4435
2011;2001;2006;364;1633;4486
2010;2001;2006;358;1633;4561
2009;2001;2006;361;1617;4479
2008;2001;2006;358;1585;4428
2007;2001;2006;372;1539;4136
2006;1990;2006;364;1588;4362

