﻿Nombre d'explotacions i superfície censada
Verdú
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:252424&lang=en
;2009
      Total explot.;116
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;113
 ha;3356
 amb ramaderia;
 explot.;10
 ha;336
 sense ramaderia;
 explot.;103
 ha;3020
 amb SAU;
 explot.;113
 ha;3241
 amb altres terres;
 explot.;44
 ha;114

