﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Mieres
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171058
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,8;0,0;2,9;0,0;0,1;0,4;1,6;0,2;1,1;0,0;4,3;1,0;0,0;0,5;1,7;1,3;1,0;3,0;0,0;1,0;20,8
2022;0,2;0,0;1,3;0,0;0,0;1,4;3,3;0,3;1,3;0,0;5,0;0,2;0,0;0,0;0,2;2,3;0,1;2,1;0,0;1,0;18,3
2021;0,0;0,0;1,0;0,0;0,0;0,6;2,4;0,7;1,5;0,3;7,3;0,0;0,0;0,5;0,3;2,3;0,5;0,2;0,8;1,7;19,9
2020;0,0;0,0;0,0;0,0;0,0;0,8;2,7;0,8;1,3;0,0;5,8;0,0;0,0;0,3;0,0;2,0;1,2;0,8;1,6;1,4;18,5
2019;0,1;0,0;0,3;0,0;0,0;0,8;2,4;0,0;1,1;0,0;3,8;0,0;0,0;0,0;0,0;2,0;0,2;0,7;1,3;1,2;13,7
2018;0,1;0,0;0,0;0,0;0,0;0,0;1,6;0,3;1,3;0,0;3,2;0,0;0,0;1,1;0,1;1,0;0,1;0,1;2,1;1,2;11,9
2017;0,0;0,0;0,0;0,0;0,0;0,0;0,2;0,0;1,6;0,0;4,9;0,0;0,0;0,3;0,6;1,0;0,0;0,0;1,9;1,5;11,9
2016;0,0;0,0;0,1;0,0;0,0;0,1;1,1;0,0;1,2;0,0;5,9;0,3;0,7;0,0;0,6;1,0;0,3;0,0;1,6;0,5;13,2
2015;0,0;0,0;0,0;0,0;0,3;0,5;2,8;0,0;0,9;0,0;4,7;0,0;0,0;0,0;1,6;0,4;0,6;0,1;2,2;0,1;14,0
2014;0,2;0,0;0,0;0,0;0,2;1,2;2,1;0,0;0,4;0,3;2,8;0,0;0,0;0,0;0,1;1,8;1,3;0,3;3,0;1,1;14,7
2013;0,2;0,0;1,0;0,0;0,0;2,0;2,3;0,2;0,2;0,0;3,5;0,0;0,0;0,0;1,0;2,0;0,0;0,6;2,8;0,5;16,3
2012;0,0;0,0;1,0;0,0;0,0;2,0;0,5;0,8;0,0;0,0;3,9;0,0;0,0;0,1;1,0;0,4;0,2;0,9;2,7;0,0;13,5
2011;0,1;0,0;0,9;0,0;0,0;1,2;0,8;0,0;0,3;0,0;4,0;0,0;0,4;0,0;1,2;1,3;0,2;0,5;2,0;0,9;13,7
2010;0,0;0,0;0,7;0,0;0,0;0,1;1,8;1,2;0,0;0,0;4,3;0,0;1,0;0,7;1,4;0,1;0,1;0,0;1,2;1,0;13,3
2009;0,4;0,0;1,5;0,0;0,0;0,8;2,6;1,0;0,0;0,0;3,8;0,0;0,1;0,0;0,8;0,6;0,6;0,3;0,4;0,8;13,6

