﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Moià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081385&lang=es
;2001
Empresaris agraris amb assalariats;4
Empresaris agraris sense assalariats;33
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;25
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;60
Empresaris no agraris amb assalariats;177
Empresaris no agraris sense assalariats;230
Membres de cooperatives no agràries;19
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;75
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;284
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;313
Resta del personal dels serveis;206
Contramestres capataços d'establiments no agraris;27
Operaris qualificats i especialitzats d'establiments no agraris;553
Operaris sense espec. d'establiments no agraris;73
Professionals de les forces armades;4
No classificables per condició socioeconòmica;19
Total;2103

