﻿Atur registrat. Per sexe. Mitjanes anuals
Prats de Rei, els
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081705&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;4,0;6,0;10,0
2022;4,3;6,4;10,7
2021;7,5;7,5;15,0
2020;7,8;7,8;15,6
2019;7,5;7,5;15,0
2018;12,9;4,7;17,6
2017;12,4;5,2;17,6
2016;12,2;8,1;20,3
2015;8,6;9,7;18,3
2014;13,3;12,0;25,3
2013;20,4;16,1;36,5
2012;16,0;13,7;29,7
2011;8,8;8,2;17,0
2010;11,9;10,6;22,5
2009;13,6;9,5;23,1
2008;9,0;6,0;15,0
2007;4,8;7,7;12,5
2006;5,3;7,8;13,1
2005;3,0;10,9;13,9

